country,countrynr,year,gapwwk,gapwyr,napwwk,napwyr,pidrpre,pidrdd,pidrmatpo,pidrpatpo,pidrdupo,pidrtopo,pidrmatfu,pidrpatfu,pidrdufu,pidrtofu,pibengwk,pibengyr,pibennwk,pibennyr,pigrrwk,pigrryr,pinrrwk,pinrryr,mgg,mgn,mggrr,mgnrr,cldrpo,cldrfu,clbengwk,clbengyr,clbennwk,clbennyr,clgrrwk,clgrryr,clnrrwk,clnrryr,tbg26w,tbg1y,tbgry,tbn26w,tbn1y,tbnry,tgrr26w,tgrr1y,tgrrry,tnrr26w,tnrr1y,tnrrry
LTU,440,2015,158.90,8262.94,127.08,6608.10,10.0,4.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,122.92,6574.86,101.99,5455.35,0.77,0.80,0.83,0.85,418.00,418.00,0.05,0.07,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3688.80,6992.86,0.00,3131.88,5873.35,0.00,0.89,0.85,0.00,0.98,0.92,0.00
LUX,442,2005,587.19,30534.00,504.69,26244.00,8.0,0.3,34.0,0.0,0.0,34.0,34.0,0.0,0.0,34.0,587.19,15107.24,504.69,14447.24,1.00,0.49,1.00,0.55,1697.67,1697.67,0.06,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13601.92,16804.91,0.00,12941.92,16144.91,0.00,0.89,0.55,0.00,0.99,0.62,0.00
LUX,442,2010,627.35,32622.00,547.08,28448.00,8.0,0.3,34.0,0.0,0.0,34.0,34.0,0.0,0.0,34.0,627.35,15688.63,547.08,14993.13,1.00,0.48,1.00,0.53,1740.09,1740.09,0.05,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14145.69,17428.72,0.00,13466.30,16733.22,0.00,0.87,0.53,0.00,0.95,0.59,0.00
LUX,442,2015,627.98,32654.72,544.24,28300.25,8.0,0.4,34.0,0.0,0.0,34.0,34.0,0.0,0.0,34.0,627.98,15691.80,544.24,13600.09,1.00,0.48,1.00,0.48,1740.09,1740.09,0.05,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17813.27,24759.57,0.00,16159.11,22667.86,0.00,1.09,0.76,0.00,1.14,0.80,0.00
MLT,470,2005,96.00,4992.00,84.41,4389.17,0.0,0.0,13.0,0.0,0.0,13.0,13.0,0.0,0.0,13.0,21.75,282.75,21.75,282.75,0.23,0.06,0.26,0.06,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,282.75,282.75,0.00,282.75,282.75,0.00,0.11,0.06,0.00,0.13,0.06,0.00
MLT,470,2010,274.19,14258.00,239.96,12478.00,0.0,0.0,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,73.38,1027.32,73.38,1027.32,0.27,0.07,0.31,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1027.32,1027.32,0.00,1027.32,1027.32,0.00,0.14,0.07,0.00,0.16,0.08,0.00
MLT,470,2015,307.00,15964.14,258.21,13426.69,0.0,0.4,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,307.00,4963.08,307.00,4963.08,1.00,0.31,1.19,0.37,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5580.07,6197.07,0.00,5580.07,6197.07,0.00,0.70,0.39,0.00,0.83,0.46,0.00
NLD,528,1950,43.68,2271.36,38.29,1991.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,43.68,262.08,42.14,252.85,1.00,0.12,1.10,0.13,55.00,53.06,0.02,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,317.08,317.08,0.00,305.91,305.91,0.00,0.28,0.14,0.00,0.31,0.15,0.00
NLD,528,1955,59.04,3070.08,53.58,2786.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,59.04,354.24,58.41,350.43,1.00,0.12,1.09,0.13,55.00,54.41,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,409.24,409.24,0.00,404.84,404.84,0.00,0.27,0.13,0.00,0.29,0.15,0.00
NLD,528,1960,84.96,4418.00,71.69,3728.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,50.98,305.86,49.23,295.41,0.60,0.07,0.69,0.08,55.00,53.12,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.86,360.86,0.00,348.53,348.53,0.00,0.16,0.08,0.00,0.19,0.09,0.00
NLD,528,1965,137.08,7128.00,109.92,5716.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,82.25,493.48,78.17,469.04,0.60,0.07,0.71,0.08,55.00,52.28,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,548.48,548.48,0.00,521.31,521.31,0.00,0.15,0.08,0.00,0.18,0.09,0.00
NLD,528,1970,212.08,11028.00,165.08,8584.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,127.25,763.48,119.72,718.34,0.60,0.07,0.73,0.08,55.00,51.75,0.00,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,818.48,818.48,0.00,770.09,770.09,0.00,0.15,0.07,0.00,0.18,0.09,0.00
NLD,528,1975,398.00,20696.00,299.87,15593.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,238.80,1432.80,217.37,1304.24,0.60,0.07,0.72,0.08,400.00,364.11,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1832.80,1832.80,0.00,1668.35,1668.35,0.00,0.18,0.09,0.00,0.21,0.11,0.00
NLD,528,1980,550.81,28642.00,411.63,21405.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,330.48,1982.91,297.35,1784.08,0.60,0.07,0.72,0.08,400.00,359.89,0.01,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2382.91,2382.91,0.00,2143.97,2143.97,0.00,0.17,0.08,0.00,0.20,0.10,0.00
NLD,528,1985,683.19,35526.00,456.48,23737.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,409.92,2459.49,382.44,2294.65,0.60,0.07,0.84,0.10,400.00,373.19,0.01,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2859.49,2859.49,0.00,2667.85,2667.85,0.00,0.16,0.08,0.00,0.22,0.11,0.00
NLD,528,1990,754.81,39250.00,523.85,27240.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,452.88,2717.31,406.78,2440.66,0.60,0.07,0.78,0.09,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2717.31,2717.31,0.00,2440.66,2440.66,0.00,0.14,0.07,0.00,0.18,0.09,0.00
NLD,528,1995,884.00,45968.00,617.31,32100.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,884.00,8840.00,841.87,8418.65,1.00,0.19,1.36,0.26,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8840.00,8840.00,0.00,8418.65,8418.65,0.00,0.38,0.19,0.00,0.52,0.26,0.00
NLD,528,2000,1032.88,53710.00,663.85,34520.00,4.0,0.0,12.0,0.0,0.0,12.0,12.0,0.0,0.0,12.0,1032.88,12394.62,986.98,11843.77,1.00,0.23,1.49,0.34,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12394.62,12394.62,0.00,11843.77,11843.77,0.00,0.46,0.23,0.00,0.69,0.34,0.00
NLD,528,2005,571.02,29693.00,408.17,21225.00,4.0,0.3,12.0,0.0,0.0,12.0,12.0,0.0,0.0,12.0,571.02,6852.23,408.17,4898.08,1.00,0.23,1.00,0.23,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6852.23,6852.23,0.00,4898.08,4898.08,0.00,0.46,0.23,0.00,0.46,0.23,0.00
NLD,528,2010,635.75,33059.00,486.17,25281.00,4.0,0.3,12.0,0.0,0.0,12.0,12.0,0.0,0.0,12.0,635.75,7629.00,486.17,5834.08,1.00,0.23,1.00,0.23,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7629.00,7629.00,0.00,5834.08,5834.08,0.00,0.46,0.23,0.00,0.46,0.23,0.00
NLD,528,2015,687.89,35770.25,533.82,27758.73,4.0,0.3,12.0,0.0,0.0,12.0,12.0,0.0,0.0,12.0,687.89,8254.67,533.82,6405.86,1.00,0.23,1.00,0.23,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9464.54,10674.41,0.00,7615.73,8825.60,0.00,0.53,0.30,0.00,0.55,0.32,0.00
NZL,554,1950,17.60,915.20,16.27,846.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1955,26.80,1393.60,24.58,1278.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1960,30.80,1601.60,27.94,1453.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1965,37.20,1934.40,36.62,1904.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1970,51.20,2662.40,44.12,2294.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1975,101.60,5283.20,81.48,4237.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1980,202.00,10504.00,163.27,8490.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1985,343.60,17867.00,255.75,13299.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1990,537.19,27934.00,429.40,22329.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,1995,593.60,30867.20,473.60,24627.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,2000,673.97,35046.50,581.75,30251.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NZL,554,2005,800.80,41641.69,635.00,33030.00,0.0,0.0,12.0,0.0,0.0,12.0,12.0,0.0,0.0,12.0,346.63,4159.56,293.40,3520.77,0.43,0.10,0.43,0.10,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4159.56,4159.56,0.00,3520.77,3520.77,0.00,0.20,0.10,0.00,0.21,0.11,0.00
NZL,554,2010,967.48,50309.00,796.67,41427.00,0.0,0.0,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,429.74,6016.36,353.87,4954.18,0.44,0.12,0.44,0.12,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6016.36,6016.36,0.00,4954.18,4954.18,0.00,0.24,0.12,0.00,0.24,0.12,0.00
NZL,554,2015,1124.70,58484.17,921.52,47918.92,0.0,0.0,16.0,0.0,0.0,16.0,16.0,0.0,0.0,16.0,504.10,8065.60,413.36,6613.79,0.45,0.14,0.45,0.14,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8065.60,8065.60,0.00,6613.79,6613.79,0.00,0.28,0.14,0.00,0.28,0.14,0.00
NOR,578,1950,132.44,6886.88,121.08,6296.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,48.00,288.00,48.00,288.00,0.36,0.04,0.40,0.05,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.00,288.00,0.00,288.00,288.00,0.00,0.08,0.04,0.00,0.09,0.05,0.00
NOR,578,1955,193.60,10067.20,176.21,9163.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,96.00,576.00,96.00,576.00,0.50,0.06,0.54,0.06,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,576.00,576.00,0.00,576.00,576.00,0.00,0.11,0.06,0.00,0.13,0.06,0.00
NOR,578,1960,263.12,13682.24,238.33,12393.00,6.0,0.0,6.0,0.0,0.0,6.0,10.0,0.0,0.0,10.0,126.00,756.00,126.00,756.00,0.48,0.06,0.53,0.06,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,756.00,756.00,0.00,756.00,756.00,0.00,0.11,0.06,0.00,0.12,0.06,0.00
NOR,578,1965,343.60,17867.20,286.94,14921.00,6.0,0.0,6.0,0.0,0.0,6.0,10.0,0.0,0.0,10.0,126.00,756.00,126.00,756.00,0.37,0.04,0.44,0.05,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,756.00,756.00,0.00,756.00,756.00,0.00,0.08,0.04,0.00,0.10,0.05,0.00
NOR,578,1970,529.60,27539.20,425.77,22140.00,6.0,0.0,6.0,0.0,0.0,6.0,10.0,0.0,0.0,10.0,222.00,1332.00,222.00,1332.00,0.42,0.05,0.52,0.06,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1332.00,1332.00,0.00,1332.00,1332.00,0.00,0.10,0.05,0.00,0.12,0.06,0.00
NOR,578,1975,1012.00,52624.00,734.06,38171.00,6.0,0.0,6.0,0.0,0.0,6.0,12.0,0.0,0.0,12.0,396.00,2376.00,317.33,1903.95,0.39,0.05,0.43,0.05,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2376.00,2376.00,0.00,1903.95,1903.95,0.00,0.09,0.05,0.00,0.10,0.05,0.00
NOR,578,1980,1586.80,82513.60,1179.90,61355.00,0.0,0.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,18.0,1586.80,28562.40,1317.90,23722.15,1.00,0.35,1.12,0.39,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28562.40,28562.40,0.00,23722.15,23722.15,0.00,0.69,0.35,0.00,0.77,0.39,0.00
NOR,578,1985,2448.00,127296.00,1856.40,96533.00,0.0,0.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,18.0,2448.00,44064.00,2092.29,37661.19,1.00,0.35,1.13,0.39,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44064.00,44064.00,0.00,37661.19,37661.19,0.00,0.69,0.35,0.00,0.78,0.39,0.00
NOR,578,1990,3668.00,190736.00,2576.62,133984.00,0.0,0.0,0.0,0.0,28.0,28.0,0.0,0.0,28.0,28.0,3668.00,102704.00,2948.56,82559.62,1.00,0.54,1.14,0.62,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95368.00,102704.00,0.00,76662.50,82559.62,0.00,1.00,0.54,0.00,1.14,0.62,0.00
NOR,578,1995,4354.40,226428.80,3164.96,164578.00,3.0,0.0,6.0,0.0,33.0,39.0,6.0,0.0,33.0,39.0,4354.40,169821.60,3603.11,140521.25,1.00,0.75,1.14,0.85,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113214.40,169821.60,0.00,93680.83,140521.25,0.00,1.00,0.75,0.00,1.14,0.85,0.00
NOR,578,2000,5444.44,283111.00,3909.10,203273.00,3.0,0.0,6.0,0.0,33.0,39.0,6.0,0.0,33.0,39.0,5444.44,212333.25,4485.38,174930.00,1.00,0.75,1.15,0.86,0.00,0.00,0.00,0.00,0.0,104.0,692.31,36000.12,692.31,36000.12,0.13,0.13,0.18,0.18,141555.50,212333.25,692.31,116620.00,174930.00,692.31,1.00,0.75,0.13,1.15,0.86,0.18
NOR,578,2005,6494.49,337713.30,4846.85,252036.00,3.0,0.0,6.0,0.0,30.0,36.0,6.0,0.0,30.0,36.0,6494.48,233801.31,4846.85,174486.46,1.00,0.69,1.00,0.69,0.00,0.00,0.00,0.00,0.0,104.0,843.92,43883.84,843.92,43883.84,0.13,0.13,0.17,0.17,168856.50,233801.31,843.92,126018.00,174486.46,843.92,1.00,0.69,0.13,1.00,0.69,0.17
NOR,578,2010,8228.02,427856.84,6128.96,318706.15,3.0,0.0,6.0,0.0,27.0,33.0,6.0,0.0,27.0,33.0,8228.02,271524.53,6128.96,202255.83,1.00,0.63,1.00,0.63,0.00,0.00,0.00,0.00,0.0,104.0,762.23,39636.00,762.23,39636.00,0.09,0.09,0.12,0.12,213928.42,271524.53,762.23,159353.08,202255.83,762.23,1.00,0.63,0.09,1.00,0.63,0.12
NOR,578,2015,9816.02,510433.21,7208.69,374851.72,3.0,0.0,10.0,0.0,26.0,36.0,10.0,0.0,26.0,36.0,9816.02,353376.84,7208.69,259512.73,1.00,0.69,1.00,0.69,0.00,0.00,0.00,0.00,16.0,68.0,1384.62,72000.00,1384.62,72000.00,0.14,0.14,0.19,0.19,266856.60,375530.68,1832.31,199065.86,282792.73,1832.31,1.05,0.74,0.00,1.06,0.75,0.00
POL,616,1995,161.31,8388.00,129.25,6721.00,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,161.31,2903.58,129.25,2326.53,1.00,0.35,1.00,0.35,93.60,93.60,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2997.18,2997.18,0.00,2420.13,2420.13,0.00,0.71,0.36,0.00,0.72,0.36,0.00
POL,616,2000,405.23,21072.00,278.79,14497.00,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,405.23,7294.14,281.15,5060.67,1.00,0.35,1.01,0.35,341.35,341.35,0.02,0.02,34.0,104.0,61.13,2078.42,61.13,2078.42,0.15,0.10,0.22,0.14,7635.49,7635.49,61.13,5402.02,5402.02,61.13,0.72,0.36,0.15,0.75,0.37,0.22
POL,616,2005,490.15,25488.00,334.42,17390.00,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,490.15,8822.77,337.42,6073.59,1.00,0.35,1.01,0.35,500.00,500.00,0.02,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9322.77,9322.77,0.00,6573.59,6573.59,0.00,0.73,0.37,0.00,0.76,0.38,0.00
POL,616,2010,727.96,37854.00,576.02,29953.00,0.0,1.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,727.96,16015.15,580.48,12770.48,1.00,0.42,1.01,0.43,1000.00,1000.00,0.03,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17015.15,17015.15,0.00,13770.48,13770.48,0.00,0.90,0.45,0.00,0.92,0.46,0.00
POL,616,2015,895.39,46560.42,725.36,37718.79,0.0,2.0,26.0,0.0,26.0,52.0,26.0,0.0,26.0,52.0,716.31,37248.34,537.52,27951.15,0.80,0.80,0.74,0.74,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18624.17,37248.34,0.00,13975.58,27951.15,0.00,0.80,0.80,0.00,0.74,0.74,0.00
POR,620,1995,21324.00,1108848.00,18652.85,969948.00,0.0,0.0,13.0,0.0,0.0,13.0,13.0,0.0,0.0,13.0,21324.00,277212.00,21324.00,277212.00,1.00,0.25,1.14,0.29,22930.00,22930.00,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300142.00,44254.00,0.00,300142.00,300142.00,0.00,0.54,0.04,0.00,0.62,0.31,0.00
POR,620,2000,129.20,6718.40,113.50,5902.00,0.0,4.0,16.0,0.0,0.0,16.0,16.0,0.0,0.0,16.0,129.20,2067.20,129.20,2067.20,1.00,0.31,1.14,0.35,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2067.20,129.20,0.00,2067.20,2067.20,0.00,0.62,0.02,0.00,0.70,0.35,0.00
POR,620,2005,188.81,9818.00,167.71,8721.00,0.0,4.0,17.1,0.0,0.0,17.1,17.0,0.0,0.0,17.0,188.81,3237.00,188.81,3237.00,1.00,0.33,1.13,0.37,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3236.70,3236.70,0.00,3236.70,3236.70,0.00,0.66,0.33,0.00,0.74,0.37,0.00
POR,620,2010,219.19,11398.00,195.10,10145.00,0.0,4.0,19.0,0.0,11.1,30.1,19.0,0.0,11.1,30.1,219.19,5151.02,219.19,5151.02,1.00,0.45,1.12,0.51,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4219.45,5151.02,0.00,4219.45,5151.02,0.00,0.74,0.45,0.00,0.83,0.51,0.00
POR,620,2015,240.00,12480.00,205.15,10667.68,0.0,4.0,19.0,0.0,11.1,30.1,19.0,0.0,11.1,30.1,240.00,4894.29,240.00,4894.29,1.00,0.39,1.17,0.46,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5358.69,6320.25,0.00,0.00,0.00,0.00,0.86,0.51,0.00,0.00,0.00,0.00
ROU,642,1995,61946.77,3221232.00,44807.23,2329976.00,7.4,0.0,52.0,0.0,0.0,52.0,52.0,0.0,0.0,52.0,42290.58,2199110.16,42290.58,2199110.16,0.68,0.68,0.94,0.94,1500.00,1500.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1101055.08,2200610.16,0.00,1101055.08,2200610.16,0.00,0.68,0.68,0.00,0.95,0.94,0.00
ROU,642,2000,582900.00,30310800.00,434138.48,22575201.00,7.4,1.0,8.6,0.0,43.4,52.0,9.0,0.0,95.0,104.0,495465.00,25764180.00,460782.45,23960687.40,0.85,0.85,1.06,1.06,237000.00,237000.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13119090.00,26001180.00,495465.00,12217343.70,24197687.40,460782.45,0.87,0.86,0.85,1.08,1.07,1.06
ROU,642,2005,191.31,9948.00,156.46,8136.00,9.0,1.0,9.0,0.0,43.0,52.0,9.0,0.0,95.0,104.0,162.61,8455.80,152.04,7906.17,0.85,0.85,0.97,0.97,195.00,195.00,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4422.90,8650.80,189.88,4148.09,8101.17,189.88,0.89,0.87,0.99,1.02,1.00,1.21
ROU,642,2010,392.56,20413.00,290.33,15097.00,9.0,1.0,9.0,0.0,43.0,52.0,9.0,0.0,95.0,104.0,333.67,15820.07,278.62,15324.59,0.85,0.77,0.96,1.02,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8675.53,15820.08,333.67,7244.13,15324.59,333.67,0.85,0.78,0.85,0.96,1.02,1.15
ROU,642,2015,552.77,28744.00,418.39,21756.19,9.0,1.0,9.0,0.0,43.0,52.0,9.0,0.0,43.0,52.0,469.85,17125.34,469.85,17125.34,0.80,0.63,0.64,0.49,0.00,0.00,0.06,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.20,0.20,0.20,0.20,10431.52,20533.34,0.00,10431.52,20533.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00
SVK,703,1995,1665.69,86616.00,1375.75,71539.00,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,810.00,17820.00,810.00,17820.00,0.49,0.21,0.59,0.25,3000.00,3000.00,0.03,0.04,30.0,134.0,276.92,14400.00,276.92,14400.00,0.17,0.17,0.20,0.20,20820.00,35220.00,276.92,20820.00,35220.00,276.92,0.48,0.41,0.17,0.58,0.49,0.20
