isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,year,inter_war,count_inter_war,inter_war_name,intra_war,count_intra_war,intra_war_name,external_participant_intra_state,external_participant_intra_state_side,extra_war,count_extra_war,extra_war_name
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
8401,Sulu Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
8402,Bohol,3,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1854,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1860,0,0,NA,0,0,NA,0,NA,0,0,NA
8403,Sultanate of Maguindanao,3,NA,NA,NA,NA,NA,NA,NA,NA,1861,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1854,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1860,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1861,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1862,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1863,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1864,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1865,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1866,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1867,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1868,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1869,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1870,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1871,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1872,0,0,NA,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1873,1,1,First Dutch-Achinese,0,0,NA,0,NA,0,0,NA
8531,Aceh,3,NA,NA,NA,NA,NA,NA,NA,NA,1874,1,1,First Dutch-Achinese,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1854,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1860,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1861,0,0,NA,0,0,NA,0,NA,0,0,NA
8532,Deli Sultanate,3,NA,NA,NA,NA,NA,NA,NA,NA,1862,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
8533,Siak,3,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
