isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,war_name,war_type,min_year,max_year,external_participant_intra_state,external_participant_intra_state_side,g_deaths,cow_state_deaths,cow_non_state_deaths
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Syrian War of 1831-1832,Intra,1831,1832,0,NA,12000,10000,6000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Turco-Montenegrin War of 1852-1853,Intra,1852,1853,0,NA,5000,4500,2000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Yemeni Imamate  Rebellion of 1890-1892,Intra,1890,1892,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Franco-Turkish,Inter,1919,1921,NA,NA,35000,35000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Greco-Turkish,Inter,1897,1897,NA,NA,1400,1400,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Greek Independence War of 1821-1828,Intra,1821,1828,0,NA,9000,50000,15000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Greek Nationalists of Macedonia War of 1854,Intra,1854,1854,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Hawran Druze Rebellion of 1910,Intra,1910,1910,0,NA,NA,100,1000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Hodeida Seige,Inter,1856,1856,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ilinden War of 1902-1903,Intra,1903,1903,0,NA,6330,4500,1500
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Italian-Turkish,Inter,1911,1912,NA,NA,14000,14000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Janissari Revolt of 1826,Intra,1826,1826,0,NA,6300,40,6320
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Karbala Revolt of 1842-1843,Intra,1842,1843,0,NA,4600,400,3600
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Libyan Insurrection of 1855-1856,Intra,1855,1856,0,NA,NA,1400,500
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Nish Uprising of 1841,Intra,1841,1841,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman Conquest of Arabia,Inter,1870,1872,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman Conquest of Sudan,Inter,1820,1821,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman Empire vs. Cretans of 1888,Intra,1888,1889,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman-Bilmez-Asiri War,Inter,1832,1837,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman-Wahhabi,Inter,1816,1818,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ottoman-Yam,Extra,1851,1851,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Saudi Revolt of 1904,Intra,1904,1904,0,NA,NA,1900,600
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Albanian Revolt of 1910-1912,Intra,1910,1912,0,NA,NA,5000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Balkan,Inter,1913,1913,NA,NA,20000,20000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Bosnian War of 1841,Intra,1841,1841,0,NA,2000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Cretan War of 1896-1897,Intra,1896,1897,0,NA,1000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Greco-Turkish,Inter,1919,1922,NA,NA,20000,20000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Russo-Turkish,Inter,1877,1878,NA,NA,165000,165000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Syrian War of 1839,Intra,1839,1839,0,NA,NA,1500,500
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Turco-Montenegrin War of 1858,Intra,1858,1859,0,NA,4400,3000,400
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Second Yemeni Imamate Rebellion of 1898-1899,Intra,1898,1899,0,NA,NA,6000,4000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Serbian-Turkish,Extra,1876,1877,NA,NA,5000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Shaikh Said's Rebellion of 1925,Intra,1925,1925,0,NA,NA,2250,2750
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Sidon-Damascus War of 1821-1822,Intra,1820,1821,0,NA,1000,1200,40
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Third Bosnian War of 1850-1851,Intra,1850,1851,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Third Syrian War of 1840-1841,Intra,1840,1840,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Third Turco-Montenegrin War of 1861-1862,Intra,1861,1862,0,NA,3500,5000,2000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Third Yemeni Imamate Rebellion of 1902-1906,Intra,1904,1906,0,NA,30000,30000,15000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Turco-Persian,Inter,1821,1822,NA,NA,1000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,World War I,Inter,1914,1918,NA,NA,325000,325000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Young Turks Counter-Coup of 1909,Intra,1909,1909,0,NA,6000,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Attack on Bahr el-Ghazal,Extra,1869,1870,NA,NA,1500,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Conquest of Egypt,Inter,1882,1882,NA,NA,10000,10000,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Druze Rebellion of 1837-1838,Intra,1837,1838,0,NA,NA,15000,2000
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Egypt-Sudanese Slavers,Extra,1878,1879,NA,NA,4000,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Egyptian-Ethiopian,Inter,1875,1876,NA,NA,NA,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Lebanon Insurgency of 1840,Intra,1840,1840,0,NA,NA,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Mahdist Rebellion  phase 1 of 1881-1882,Intra,1881,1882,0,NA,NA,3500,6500
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Ottoman-Bilmez-Asiri War,Inter,1832,1837,NA,NA,NA,NA,NA
651,Egypt,1,651,EGY,651,Egypt,EGY,Egypt,EGY,13,Palestinian Anti-Conscription Revolt of 1834,Intra,1834,1834,0,NA,NA,2000,2000
670,Nejd (Saudi Arabia),6,670,SAU,670,Saudi Arabia,SAU,Saudi Arabia,SAU,197,First Nejd-Hejaz War,Inter,1919,1919,NA,NA,NA,NA,NA
670,Nejd (Saudi Arabia),6,670,SAU,670,Saudi Arabia,SAU,Saudi Arabia,SAU,197,Ikhwan Revolt of 1929-1930,Intra,1929,1930,0,NA,5500,NA,NA
670,Nejd (Saudi Arabia),6,670,SAU,670,Saudi Arabia,SAU,Saudi Arabia,SAU,197,Ottoman-Wahhabi,Inter,1816,1818,NA,NA,27500,14000,NA
670,Nejd (Saudi Arabia),6,670,SAU,670,Saudi Arabia,SAU,Saudi Arabia,SAU,197,Saudi-Yemeni,Inter,1934,1934,NA,NA,100,100,NA
670,Nejd (Saudi Arabia),6,670,SAU,670,Saudi Arabia,SAU,Saudi Arabia,SAU,197,Second Nejd-Hejaz War,Inter,1924,1924,NA,NA,NA,NA,NA
671,Hejaz,6,NA,NA,NA,NA,NA,NA,NA,NA,First Nejd-Hejaz War,Inter,1919,1919,NA,NA,NA,4000,NA
671,Hejaz,6,NA,NA,NA,NA,NA,NA,NA,NA,Second Nejd-Hejaz War,Inter,1924,1924,NA,NA,NA,NA,NA
672,Asir,6,NA,NA,NA,NA,NA,NA,NA,NA,Hodeida Seige,Inter,1856,1856,NA,NA,16700,15000,NA
672,Asir,6,NA,NA,NA,NA,NA,NA,NA,NA,Ottoman Conquest of Arabia,Inter,1870,1872,NA,NA,5500,1500,NA
672,Asir,6,NA,NA,NA,NA,NA,NA,NA,NA,Ottoman-Bilmez-Asiri War,Inter,1832,1837,NA,NA,NA,800,NA
678,Yemen Arab Republic,6,678,YEM,678,Yemen Arab Republic,YAR,Yemen,YEM,14,Saudi-Yemeni,Inter,1934,1934,NA,NA,2000,2000,NA
698,Oman,6,698,OMA,698,Oman,OMA,Oman,OMN,187,Oman-Ibadi War,Intra,1883,1884,0,NA,1000,NA,NA
698,Oman,6,698,OMA,698,Oman,OMA,Oman,OMN,187,Sayyid Said War,Extra,1829,1830,NA,NA,1000,NA,NA
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Afghanistan vs. Sikh,Inter,1836,1836,NA,NA,NA,NA,NA
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Campaign Against Ibrahim Beg of 1930-1931,Intra,1930,1931,0,NA,NA,700,300
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Durrani succession wars,Intra,1818,1826,0,NA,NA,NA,NA
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,First Afghan Anti-Reform War of 1924-1925,Intra,1924,1925,0,NA,1500,700,400
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,First British-Afghan,Inter,1839,1842,NA,NA,NA,NA,NA
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Iran vs. Afghanistan,Inter,1838,1838,NA,NA,NA,NA,NA
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Second Afghan Anti-Reform War of 1928-1929,Intra,1928,1929,0,NA,15000,3750,3750
700,Afghanistan,2,700,AFG,700,Afghanistan,AFG,Afghanistan,AFG,36,Second British-Afghan,Inter,1878,1879,NA,NA,11000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Anti-Monarchy War of 1915-1916,Intra,1915,1916,0,NA,NA,2000,2000
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Boxer Rebellion,Inter,1900,1900,NA,NA,2000,2000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Central Plains War of 1929-1930,Intra,1929,1930,0,NA,75000,37500,62500
710,China,3,710,CHN,710,China,CHN,China,CHN,110,China Pai Ling (White Wolf) War of 1914,Intra,1914,1914,0,NA,5000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,China-Kashgaria War,Intra,1825,1828,0,NA,20000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,China-Kokand War,Inter,1819,1822,NA,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Chinese Civil War phase 1 of 1930-1936,Intra,1930,1936,0,NA,500000,200000,200000
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Chinese Civil War phase 2 of 1945-1950,Intra,1945,1950,0,NA,NA,600000,600000
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Chinese Northern Expedition of 1926-1928,Intra,1926,1928,0,NA,126000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Conquest of Mongolia,Extra,1920,1921,NA,NA,5000,4000,4000
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Defeat of Xinjiang Muslims of 1876-1878,Intra,1876,1877,0,NA,300000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Gansu Muslim War of 1895-1896,Intra,1895,1896,0,NA,10000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Nationalist Revolution of 1911,Intra,1911,1911,0,NA,1000,4000,2000
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Opium,Inter,1839,1842,NA,NA,2000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Sino-Japanese,Inter,1894,1895,NA,NA,10000,10000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Sino-Tibetan,Inter,1912,1913,NA,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Yunnan-Sichuan War of 1917,Intra,1917,1917,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,First Zhili-Fengtien War of 1922,Intra,1922,1922,0,NA,NA,2500,2500
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Fukien Revolt of 1933-1934,Intra,1934,1934,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Han-Miao War,Intra,1854,1872,0,NA,75000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Han-Nien War,Intra,1855,1858,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Han-Panthay War,Intra,1856,1872,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Ili Uprising of 1944-1945,Intra,1944,1945,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,KMT-CCP Clashes of 1939-1941,Intra,1939,1941,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Kucha and Khoja Uprising,Intra,1857,1857,0,NA,2500,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Kumul Rebellion of 1931-1932,Intra,1931,1934,0,NA,20000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Manchurian,Inter,1929,1929,NA,NA,3000,3000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Gansu Muslim Revolt of 1928-1929,Intra,1928,1930,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Nationalist Revolution of 1913,Intra,1913,1913,0,NA,5000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Nien Revolt  of 1860-1868,Intra,1860,1868,0,NA,75000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Opium,Inter,1856,1860,NA,NA,3000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Sino-Japanese,Inter,1931,1933,NA,NA,50000,50000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Sino-Tibetan,Inter,1918,1918,NA,NA,1000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Yunnan-Sichuan War of 1920,Intra,1920,1920,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Second Zhili-Fengtien War  of 1924,Intra,1924,1924,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Sino-French,Inter,1884,1885,NA,NA,10000,10000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Sino-Russian,Inter,1900,1900,NA,NA,3758,3758,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Southern China Revolt of 1917-1918,Intra,1916,1918,0,NA,1000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Taiping Rebellion,Intra,1850,1866,0,NA,111000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Third Franco-Vietnamese,Inter,1882,1884,NA,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Third Sino-Japanese,Inter,1937,1941,NA,NA,750000,750000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Tonghak Rebellion phase 1 of 1894,Intra,1894,1894,1,1,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Tungan Rebellion of 1862-1873,Intra,1862,1873,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,War of  Seven Khojas,Intra,1847,1848,0,NA,1000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,World War II,Inter,1939,1945,NA,NA,1350000,1350000,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Xinjiang Muslim Revolt of 1864-1866,Intra,1864,1871,0,NA,250000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Xinjiang Revolt of 1932-1933,Intra,1931,1934,0,NA,20000,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Yellow Cliff Revolt of 1866,Intra,1866,1866,0,NA,NA,NA,NA
710,China,3,710,CHN,710,China,CHN,China,CHN,110,Zaili-Jinden Revolt of 1891,Intra,1891,1891,0,NA,10500,500,10000
712,Mongolia,2,712,MON,712,Mongolia,MON,Mongolia,MNG,89,Mongolian Armed Uprising of 1932,Intra,1932,1932,0,NA,NA,600,1400
712,Mongolia,2,712,MON,712,Mongolia,MON,Mongolia,MNG,89,Nomonhan,Inter,1939,1939,NA,NA,3000,3000,NA
712,Mongolia,2,712,MON,712,Mongolia,MON,Mongolia,MNG,89,World War II,Inter,1939,1945,NA,NA,3000,3000,NA
730,Korea,3,730,KOR,730,Korea,KOR,NA,NA,NA,Tonghak Rebellion phase 1 of 1894,Intra,1894,1894,0,NA,NA,500,500
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Boxer Rebellion,Inter,1900,1900,NA,NA,622,622,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Changkufeng,Inter,1938,1938,NA,NA,526,526,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Chinese Northern Expedition of 1926-1928,Intra,1926,1928,1,1,NA,500,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,First Sino-Japanese,Inter,1894,1895,NA,NA,5000,5000,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Japan-Korean Guerrillas,Extra,1907,1910,NA,NA,17736,136,136
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Japan-Taiwanese,Extra,1895,1895,NA,NA,12560,4800,4800
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Kanto Insurrection of 1864-1865,Intra,1864,1865,0,NA,NA,1000,1300
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Meiji Restoration of 1868-1869,Intra,1868,1868,0,NA,3000,3600,5400
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Nomonhan,Inter,1939,1939,NA,NA,20000,20000,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Russian Civil War of 1917-1920,Intra,1917,1921,1,2,1500,1500,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Russo-Japanese,Inter,1904,1905,NA,NA,80378,80378,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Satsuma Rebellion of 1877,Intra,1877,1877,0,NA,17000,6399,7000
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Second Sino-Japanese,Inter,1931,1933,NA,NA,10000,10000,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,Third Sino-Japanese,Inter,1937,1941,NA,NA,250000,250000,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,World War I,Inter,1914,1918,NA,NA,300,300,NA
740,Japan,3,740,JPN,740,Japan,JPN,Japan,JPN,9,World War II,Inter,1939,1945,NA,NA,1740000,1740000,NA
760,Bhutan,2,760,BHU,760,Bhutan,BHU,Bhutan,BTN,53,British-Bhutanese,Inter,1865,1865,NA,NA,1000,900,NA
775,Myanmar,3,775,MYA,775,Myanmar,MYA,Burma/Myanmar,MMR,10,Burma-Assam War,Inter,1819,1821,NA,NA,NA,NA,NA
775,Myanmar,3,775,MYA,775,Myanmar,MYA,Burma/Myanmar,MMR,10,First British-Burmese,Inter,1823,1826,NA,NA,15000,NA,NA
775,Myanmar,3,775,MYA,775,Myanmar,MYA,Burma/Myanmar,MMR,10,Second British-Burmese,Inter,1852,1852,NA,NA,800,NA,NA
775,Myanmar,3,775,MYA,775,Myanmar,MYA,Burma/Myanmar,MMR,10,Third British-Burmese,Inter,1885,1885,NA,NA,3000,NA,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Franco-Siamese War,Inter,1893,1893,NA,NA,750,NA,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Franco-Thai,Inter,1940,1941,NA,NA,700,700,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Siam-Cambodia-Vietnam War,Inter,1831,1834,NA,NA,10000,NA,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Siam-Kedah War,Inter,1821,1821,NA,NA,NA,NA,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Thailand vs. Vietnam over Cambodia,Inter,1841,1845,NA,NA,NA,NA,NA
800,Thailand,3,800,THI,800,Thailand,THI,Thailand,THA,49,Viang Chan- Siamese War,Inter,1826,1827,NA,NA,NA,24000,NA
900,Australia,3,900,AUL,900,Australia,AUL,Australia,AUS,67,World War II,Inter,1939,1945,NA,NA,33826,33826,NA
920,New Zealand,3,920,NEW,920,New Zealand,NEW,New Zealand,NZL,185,World War II,Inter,1939,1945,NA,NA,12200,12200,NA
4321,Tokolor,1,NA,NA,NA,NA,NA,NA,NA,NA,First Tukulor War,Inter,1852,1854,NA,NA,NA,4000,NA
4321,Tokolor,1,NA,NA,NA,NA,NA,NA,NA,NA,Franco-Jolof,Inter,1890,1891,NA,NA,3100,1500,NA
4321,Tokolor,1,NA,NA,NA,NA,NA,NA,NA,NA,French-Tukulor War,Inter,1854,1857,NA,NA,2100,1000,NA
4321,Tokolor,1,NA,NA,NA,NA,NA,NA,NA,NA,Second Tukulor War,Inter,1860,1862,NA,NA,NA,NA,NA
4321,Tokolor,1,NA,NA,NA,NA,NA,NA,NA,NA,Tukolor vs. Bambara,Inter,1852,1862,NA,NA,NA,NA,NA
4325,Kaarta,1,NA,NA,NA,NA,NA,NA,NA,NA,First Tukulor War,Inter,1852,1854,NA,NA,NA,6000,NA
4326,Massina,1,NA,NA,NA,NA,NA,NA,NA,NA,Second Tukulor War,Inter,1860,1862,NA,NA,NA,NA,NA
4327,Segou,1,NA,NA,NA,NA,NA,NA,NA,NA,Second Tukulor War,Inter,1860,1862,NA,NA,NA,NA,NA
4327,Segou,1,NA,NA,NA,NA,NA,NA,NA,NA,Tukolor vs. Bambara,Inter,1852,1862,NA,NA,NA,NA,NA
4331,Fouta Toro,1,NA,NA,NA,NA,NA,NA,NA,NA,Franco-Jolof,Inter,1890,1891,NA,NA,3100,1500,NA
4331,Fouta Toro,1,NA,NA,NA,NA,NA,NA,NA,NA,Franco-Senegalese of 1890,Inter,1890,1891,NA,NA,NA,NA,NA
4331,Fouta Toro,1,NA,NA,NA,NA,NA,NA,NA,NA,French-Tukulor War,Inter,1854,1857,NA,NA,2100,1000,NA
4393,Mandinka Empire,1,NA,NA,NA,NA,NA,NA,NA,NA,French-Mandinka,Inter,1885,1886,NA,NA,1000,NA,NA
4521,Ashanti,1,NA,NA,NA,NA,NA,NA,NA,NA,First British-Ashanti,Inter,1824,1826,NA,NA,6400,5000,NA
4521,Ashanti,1,NA,NA,NA,NA,NA,NA,NA,NA,Second British-Ashanti,Inter,1873,1874,NA,NA,1500,1400,NA
4521,Ashanti,1,NA,NA,NA,NA,NA,NA,NA,NA,Third British-Ashanti,Inter,1893,1894,NA,NA,1000,800,NA
4751,Sokoto Caliphate,1,NA,NA,NA,NA,NA,NA,NA,NA,British Conquest of Kano & Sokoto,Inter,1903,1903,NA,NA,NA,1100,NA
4751,Sokoto Caliphate,1,NA,NA,NA,NA,NA,NA,NA,NA,British-South Nigerian,Inter,1897,1897,NA,NA,1020,1000,NA
4763,Kanem-Bornu,1,NA,NA,NA,NA,NA,NA,NA,NA,Rabih Zubayr-Bornu War,Inter,1893,1893,NA,NA,NA,NA,NA
4766,Rabih,1,NA,NA,NA,NA,NA,NA,NA,NA,French Conquest of Chad,Inter,1899,1900,NA,NA,1025,900,NA
4766,Rabih,1,NA,NA,NA,NA,NA,NA,NA,NA,Rabih Zubayr-Bornu War,Inter,1893,1893,NA,NA,NA,NA,NA
4775,Oyo Empire,1,NA,NA,NA,NA,NA,NA,NA,NA,Dahomey's expansion,Inter,1818,1833,NA,NA,NA,NA,NA
4832,Wadai,1,NA,NA,NA,NA,NA,NA,NA,NA,French Conquest of Wadai,Inter,1909,1909,NA,NA,12000,8000,NA
5001,Buganda,1,NA,NA,NA,NA,NA,NA,NA,NA,Buganda Protestant vs. Catholics,Intra,1888,1892,0,NA,NA,NA,NA
5402,Ovimbundu,1,NA,NA,NA,NA,NA,NA,NA,NA,Bailundu Revolt,Inter,1902,1902,NA,NA,NA,NA,NA
5516,Gaza Empire,1,NA,NA,NA,NA,NA,NA,NA,NA,Portuguese-Gaza Empire,Inter,1895,1895,NA,NA,2050,2000,NA
5522,Ndebele Kingdom,1,NA,NA,NA,NA,NA,NA,NA,NA,British vs. Matabele,Inter,1893,1893,NA,NA,NA,NA,NA
5602,Ndwandwe Kingdom,1,NA,NA,NA,NA,NA,NA,NA,NA,Shaka Zulu-Bantu War,Inter,1819,1820,NA,NA,NA,40000,NA
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,Boer-Zulu War,Intra,1838,1838,0,NA,NA,700,3000
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,First British-Zulu,Inter,1838,1838,NA,NA,800,NA,NA
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,First Zulu Internecine War,Intra,1856,1856,0,NA,NA,5000,NA
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,Second Boer-Basuto War,Inter,1865,1866,NA,NA,NA,NA,NA
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,Second British-Zulu,Inter,1879,1879,NA,NA,10500,8000,NA
5621,Zululand,1,NA,NA,NA,NA,NA,NA,NA,NA,Shaka Zulu-Bantu War,Inter,1819,1820,NA,NA,NA,20000,NA
6252,Funj Sultanate,1,NA,NA,NA,NA,NA,NA,NA,NA,Ottoman Conquest of Sudan,Inter,1820,1821,NA,NA,6500,1250,NA
6255,Shilluk Kingdom,1,NA,NA,NA,NA,NA,NA,NA,NA,Ottoman Conquest of Sudan,Inter,1820,1821,NA,NA,6500,1250,NA
7003,Herat,2,NA,NA,NA,NA,NA,NA,NA,NA,Persian Siege of Herat,Inter,1837,1838,NA,NA,NA,NA,NA
7010,Kokand,2,NA,NA,NA,NA,NA,NA,NA,NA,China-Kokand War,Inter,1819,1822,NA,NA,NA,NA,NA
