year,country_name1,cow_code1,vdem_code1,country_name2,cow_code2,vdem_code2,DIPREP_DR
1827,Hanover,240,357,Saudi Arabia,670,197,0
1827,United States of America,2,20,Saudi Arabia,670,197,0
1827,Australia,900,67,Saudi Arabia,670,197,0
1827,United Kingdom,200,101,Saudi Arabia,670,197,0
1827,Switzerland,225,6,Saudi Arabia,670,197,0
1827,Oman,698,187,Saudi Arabia,670,197,0
1827,Liberia,450,86,Saudi Arabia,670,197,0
1827,Chile,155,72,Saudi Arabia,670,197,0
1827,Modena,332,351,Saudi Arabia,670,197,0
1827,Hungary,310,210,Saudi Arabia,670,197,0
1827,Hamburg,NA,362,Saudi Arabia,670,197,0
1827,Austria,300,144,Saudi Arabia,670,197,0
1827,Saxony,269,353,Saudi Arabia,670,197,0
1827,Papal States,327,361,Saudi Arabia,670,197,0
1827,Guatemala,90,78,Saudi Arabia,670,197,0
1827,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1827,Sweden,380,5,Saudi Arabia,670,197,0
1827,Paraguay,150,189,Saudi Arabia,670,197,0
1827,Parma,335,352,Saudi Arabia,670,197,0
1827,Turkey,640,99,Saudi Arabia,670,197,0
1827,Montenegro,341,183,Saudi Arabia,670,197,0
1827,Nassau,NA,366,Saudi Arabia,670,197,0
1827,India,750,39,Saudi Arabia,670,197,0
1827,Morocco,600,90,Saudi Arabia,670,197,0
1827,Serbia,345,198,Saudi Arabia,670,197,0
1827,Yemen,679,14,Saudi Arabia,670,197,0
1827,Afghanistan,700,36,Saudi Arabia,670,197,0
1827,Brunswick,NA,363,Saudi Arabia,670,197,0
1827,Luxembourg,212,174,Saudi Arabia,670,197,0
1827,Madagascar,580,125,Saudi Arabia,670,197,0
1827,Argentina,160,37,Saudi Arabia,670,197,0
1827,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1827,Portugal,235,21,Saudi Arabia,670,197,0
1832,Kuwait,690,171,Saudi Arabia,670,197,0
1832,Burma,775,10,Saudi Arabia,670,197,0
1832,Two Sicilies,329,356,Saudi Arabia,670,197,0
1832,Iran,630,79,Saudi Arabia,670,197,0
1832,Morocco,600,90,Saudi Arabia,670,197,0
1832,Montenegro,341,183,Saudi Arabia,670,197,0
1832,Afghanistan,700,36,Saudi Arabia,670,197,0
1832,Bavaria,245,350,Saudi Arabia,670,197,0
1832,Baden,267,349,Saudi Arabia,670,197,0
1832,Australia,900,67,Saudi Arabia,670,197,0
1832,Austria,300,144,Saudi Arabia,670,197,0
1832,Hamburg,NA,362,Saudi Arabia,670,197,0
1832,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1832,Libya,620,124,Saudi Arabia,670,197,0
1832,Finland,375,163,Saudi Arabia,670,197,0
1832,Vietnam,817,35,Saudi Arabia,670,197,0
1832,Uzbekistan,704,140,Saudi Arabia,670,197,0
1832,Greece,350,164,Saudi Arabia,670,197,0
1832,Chile,155,72,Saudi Arabia,670,197,0
1832,Switzerland,225,6,Saudi Arabia,670,197,0
1832,Ethiopia,530,38,Saudi Arabia,670,197,0
1832,Russia,365,11,Saudi Arabia,670,197,0
1832,Hungary,310,210,Saudi Arabia,670,197,0
1832,Nepal,790,58,Saudi Arabia,670,197,0
1832,Belgium,211,148,Saudi Arabia,670,197,0
1832,Germany,255,77,Saudi Arabia,670,197,0
1832,Sweden,380,5,Saudi Arabia,670,197,0
1832,Wurtemberg,271,355,Saudi Arabia,670,197,0
1832,United Kingdom,200,101,Saudi Arabia,670,197,0
1832,Thailand,800,49,Saudi Arabia,670,197,0
1832,Indonesia,850,56,Saudi Arabia,670,197,0
1832,Turkey,640,99,Saudi Arabia,670,197,0
1832,Portugal,235,21,Saudi Arabia,670,197,0
1832,Nassau,NA,366,Saudi Arabia,670,197,0
1832,Venezuela,101,51,Saudi Arabia,670,197,0
1832,Guatemala,90,78,Saudi Arabia,670,197,0
1832,Brazil,140,19,Saudi Arabia,670,197,0
1832,Mexico,70,3,Saudi Arabia,670,197,0
1832,Tuscany,337,354,Saudi Arabia,670,197,0
1832,Spain,230,96,Saudi Arabia,670,197,0
1832,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1832,Japan,740,9,Saudi Arabia,670,197,0
1832,Denmark,390,158,Saudi Arabia,670,197,0
1832,Peru,135,30,Saudi Arabia,670,197,0
1832,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1832,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1832,United States of America,2,20,Saudi Arabia,670,197,0
1832,Saxony,269,353,Saudi Arabia,670,197,0
1832,China,710,110,Saudi Arabia,670,197,0
1832,Cuba,40,155,Saudi Arabia,670,197,0
1832,Egypt,651,13,Saudi Arabia,670,197,0
1832,Papal States,327,361,Saudi Arabia,670,197,0
1832,Luxembourg,212,174,Saudi Arabia,670,197,0
1832,Argentina,160,37,Saudi Arabia,670,197,0
1832,Brunswick,NA,363,Saudi Arabia,670,197,0
1832,Serbia,345,198,Saudi Arabia,670,197,0
1832,India,750,39,Saudi Arabia,670,197,0
1832,Madagascar,580,125,Saudi Arabia,670,197,0
1832,Modena,332,351,Saudi Arabia,670,197,0
1832,Hanover,240,357,Saudi Arabia,670,197,0
1832,Uruguay,165,102,Saudi Arabia,670,197,0
1832,France,220,76,Saudi Arabia,670,197,0
1832,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1832,Liberia,450,86,Saudi Arabia,670,197,0
1832,Poland,290,17,Saudi Arabia,670,197,0
1832,Haiti,41,26,Saudi Arabia,670,197,0
1832,Yemen,679,14,Saudi Arabia,670,197,0
1832,Parma,335,352,Saudi Arabia,670,197,0
1832,Tunisia,616,98,Saudi Arabia,670,197,0
1832,Paraguay,150,189,Saudi Arabia,670,197,0
1832,Oldenburg,NA,364,Saudi Arabia,670,197,0
1832,Norway,385,186,Saudi Arabia,670,197,0
1832,Bolivia,145,25,Saudi Arabia,670,197,0
1832,Romania,360,190,Saudi Arabia,670,197,0
1832,Netherlands,210,91,Saudi Arabia,670,197,0
1832,Korea,730,42,Saudi Arabia,670,197,0
1832,Oman,698,187,Saudi Arabia,670,197,0
1832,Ecuador,130,75,Saudi Arabia,670,197,0
1832,Colombia,100,15,Saudi Arabia,670,197,0
1836,Colombia,100,15,Saudi Arabia,670,197,0
1836,Chile,155,72,Saudi Arabia,670,197,0
1836,Greece,350,164,Saudi Arabia,670,197,0
1836,Morocco,600,90,Saudi Arabia,670,197,0
1836,Bolivia,145,25,Saudi Arabia,670,197,0
1836,Tunisia,616,98,Saudi Arabia,670,197,0
1836,Thailand,800,49,Saudi Arabia,670,197,0
1836,Oldenburg,NA,364,Saudi Arabia,670,197,0
1836,Brunswick,NA,363,Saudi Arabia,670,197,0
1836,Japan,740,9,Saudi Arabia,670,197,0
1836,Modena,332,351,Saudi Arabia,670,197,0
1836,Sweden,380,5,Saudi Arabia,670,197,0
1836,Saxony,269,353,Saudi Arabia,670,197,0
1836,Luxembourg,212,174,Saudi Arabia,670,197,0
1836,Hanover,240,357,Saudi Arabia,670,197,0
1836,Baden,267,349,Saudi Arabia,670,197,0
1836,Egypt,651,13,Saudi Arabia,670,197,0
1836,Ethiopia,530,38,Saudi Arabia,670,197,0
1836,Poland,290,17,Saudi Arabia,670,197,0
1836,Norway,385,186,Saudi Arabia,670,197,0
1836,Montenegro,341,183,Saudi Arabia,670,197,0
1836,Romania,360,190,Saudi Arabia,670,197,0
1836,Uzbekistan,704,140,Saudi Arabia,670,197,0
1836,Switzerland,225,6,Saudi Arabia,670,197,0
1836,France,220,76,Saudi Arabia,670,197,0
1836,Haiti,41,26,Saudi Arabia,670,197,0
1836,Germany,255,77,Saudi Arabia,670,197,0
1836,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1836,Bavaria,245,350,Saudi Arabia,670,197,0
1836,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1836,Denmark,390,158,Saudi Arabia,670,197,0
1836,Iran,630,79,Saudi Arabia,670,197,0
1836,Korea,730,42,Saudi Arabia,670,197,0
1836,Peru,135,30,Saudi Arabia,670,197,0
1836,Papal States,327,361,Saudi Arabia,670,197,0
1836,Venezuela,101,51,Saudi Arabia,670,197,0
1836,Ecuador,130,75,Saudi Arabia,670,197,0
1836,Belgium,211,148,Saudi Arabia,670,197,0
1836,Australia,900,67,Saudi Arabia,670,197,0
1836,United Kingdom,200,101,Saudi Arabia,670,197,0
1836,Guatemala,90,78,Saudi Arabia,670,197,0
1836,Serbia,345,198,Saudi Arabia,670,197,0
1836,Russia,365,11,Saudi Arabia,670,197,0
1836,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1836,Nepal,790,58,Saudi Arabia,670,197,0
1836,Yemen,679,14,Saudi Arabia,670,197,0
1836,Vietnam,817,35,Saudi Arabia,670,197,0
1836,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1836,Hamburg,NA,362,Saudi Arabia,670,197,0
1836,Liberia,450,86,Saudi Arabia,670,197,0
1836,Oman,698,187,Saudi Arabia,670,197,0
1836,Mexico,70,3,Saudi Arabia,670,197,0
1836,China,710,110,Saudi Arabia,670,197,0
1836,Hungary,310,210,Saudi Arabia,670,197,0
1836,Argentina,160,37,Saudi Arabia,670,197,0
1836,Cuba,40,155,Saudi Arabia,670,197,0
1836,United States of America,2,20,Saudi Arabia,670,197,0
1836,Two Sicilies,329,356,Saudi Arabia,670,197,0
1836,Finland,375,163,Saudi Arabia,670,197,0
1836,Afghanistan,700,36,Saudi Arabia,670,197,0
1836,Tuscany,337,354,Saudi Arabia,670,197,0
1836,Nassau,NA,366,Saudi Arabia,670,197,0
1836,Uruguay,165,102,Saudi Arabia,670,197,0
1836,Portugal,235,21,Saudi Arabia,670,197,0
1836,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1836,Brazil,140,19,Saudi Arabia,670,197,0
1836,Burma,775,10,Saudi Arabia,670,197,0
1836,Austria,300,144,Saudi Arabia,670,197,0
1836,Madagascar,580,125,Saudi Arabia,670,197,0
1836,Spain,230,96,Saudi Arabia,670,197,0
1836,Indonesia,850,56,Saudi Arabia,670,197,0
1836,Turkey,640,99,Saudi Arabia,670,197,0
1836,Paraguay,150,189,Saudi Arabia,670,197,0
1836,Parma,335,352,Saudi Arabia,670,197,0
1836,India,750,39,Saudi Arabia,670,197,0
1836,Netherlands,210,91,Saudi Arabia,670,197,0
1836,Kuwait,690,171,Saudi Arabia,670,197,0
1836,Wurtemberg,271,355,Saudi Arabia,670,197,0
1840,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1840,Luxembourg,212,174,Saudi Arabia,670,197,0
1840,Portugal,235,21,Saudi Arabia,670,197,0
1840,Paraguay,150,189,Saudi Arabia,670,197,0
1840,Kuwait,690,171,Saudi Arabia,670,197,0
1840,Guatemala,90,78,Saudi Arabia,670,197,0
1840,Netherlands,210,91,Saudi Arabia,670,197,0
1840,Bolivia,145,25,Saudi Arabia,670,197,0
1840,Uruguay,165,102,Saudi Arabia,670,197,0
1840,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1840,Tuscany,337,354,Saudi Arabia,670,197,0
1840,Ecuador,130,75,Saudi Arabia,670,197,0
1840,Nassau,NA,366,Saudi Arabia,670,197,0
1840,Japan,740,9,Saudi Arabia,670,197,0
1840,Indonesia,850,56,Saudi Arabia,670,197,0
1840,Chile,155,72,Saudi Arabia,670,197,0
1840,Oldenburg,NA,364,Saudi Arabia,670,197,0
1840,Burma,775,10,Saudi Arabia,670,197,0
1840,Norway,385,186,Saudi Arabia,670,197,0
1840,Germany,255,77,Saudi Arabia,670,197,0
1840,Cuba,40,155,Saudi Arabia,670,197,0
1840,Wurtemberg,271,355,Saudi Arabia,670,197,0
1840,Serbia,345,198,Saudi Arabia,670,197,0
1840,Austria,300,144,Saudi Arabia,670,197,0
1840,Brunswick,NA,363,Saudi Arabia,670,197,0
1840,Greece,350,164,Saudi Arabia,670,197,0
1840,Switzerland,225,6,Saudi Arabia,670,197,0
1840,Colombia,100,15,Saudi Arabia,670,197,0
1840,Ethiopia,530,38,Saudi Arabia,670,197,0
1840,Egypt,651,13,Saudi Arabia,670,197,0
1840,Yemen,679,14,Saudi Arabia,670,197,0
1840,Morocco,600,90,Saudi Arabia,670,197,0
1840,Haiti,41,26,Saudi Arabia,670,197,0
1840,Liberia,450,86,Saudi Arabia,670,197,0
1840,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1840,Oman,698,187,Saudi Arabia,670,197,0
1840,Two Sicilies,329,356,Saudi Arabia,670,197,0
1840,Turkey,640,99,Saudi Arabia,670,197,0
1840,Hamburg,NA,362,Saudi Arabia,670,197,0
1840,Papal States,327,361,Saudi Arabia,670,197,0
1840,Montenegro,341,183,Saudi Arabia,670,197,0
1840,Nepal,790,58,Saudi Arabia,670,197,0
1840,Russia,365,11,Saudi Arabia,670,197,0
1840,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1840,Saxony,269,353,Saudi Arabia,670,197,0
1840,Venezuela,101,51,Saudi Arabia,670,197,0
1840,Bavaria,245,350,Saudi Arabia,670,197,0
1840,Belgium,211,148,Saudi Arabia,670,197,0
1840,Nicaragua,93,59,Saudi Arabia,670,197,0
1840,Mexico,70,3,Saudi Arabia,670,197,0
1840,Iran,630,79,Saudi Arabia,670,197,0
1840,Sweden,380,5,Saudi Arabia,670,197,0
1840,Poland,290,17,Saudi Arabia,670,197,0
1840,Hungary,310,210,Saudi Arabia,670,197,0
1840,Spain,230,96,Saudi Arabia,670,197,0
1840,Australia,900,67,Saudi Arabia,670,197,0
1840,Brazil,140,19,Saudi Arabia,670,197,0
1840,Vietnam,817,35,Saudi Arabia,670,197,0
1840,Modena,332,351,Saudi Arabia,670,197,0
1840,El Salvador,92,22,Saudi Arabia,670,197,0
1840,Denmark,390,158,Saudi Arabia,670,197,0
1840,China,710,110,Saudi Arabia,670,197,0
1840,Madagascar,580,125,Saudi Arabia,670,197,0
1840,Parma,335,352,Saudi Arabia,670,197,0
1840,Korea,730,42,Saudi Arabia,670,197,0
1840,United States of America,2,20,Saudi Arabia,670,197,0
1840,India,750,39,Saudi Arabia,670,197,0
1840,United Kingdom,200,101,Saudi Arabia,670,197,0
1840,Honduras,91,27,Saudi Arabia,670,197,0
1840,Tunisia,616,98,Saudi Arabia,670,197,0
1840,Baden,267,349,Saudi Arabia,670,197,0
1840,Finland,375,163,Saudi Arabia,670,197,0
1840,Thailand,800,49,Saudi Arabia,670,197,0
1840,Costa Rica,94,73,Saudi Arabia,670,197,0
1840,Uzbekistan,704,140,Saudi Arabia,670,197,0
1840,France,220,76,Saudi Arabia,670,197,0
1840,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1840,Peru,135,30,Saudi Arabia,670,197,0
1840,Hanover,240,357,Saudi Arabia,670,197,0
1840,Argentina,160,37,Saudi Arabia,670,197,0
1840,Romania,360,190,Saudi Arabia,670,197,0
1840,Afghanistan,700,36,Saudi Arabia,670,197,0
1844,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1844,Russia,365,11,Saudi Arabia,670,197,0
1844,Tunisia,616,98,Saudi Arabia,670,197,0
1844,Cuba,40,155,Saudi Arabia,670,197,0
1844,Portugal,235,21,Saudi Arabia,670,197,0
1844,Saxony,269,353,Saudi Arabia,670,197,0
1844,Burma,775,10,Saudi Arabia,670,197,0
1844,Parma,335,352,Saudi Arabia,670,197,0
1844,Two Sicilies,329,356,Saudi Arabia,670,197,0
1844,Morocco,600,90,Saudi Arabia,670,197,0
1844,Austria,300,144,Saudi Arabia,670,197,0
1844,Iran,630,79,Saudi Arabia,670,197,0
1844,Kuwait,690,171,Saudi Arabia,670,197,0
1844,Montenegro,341,183,Saudi Arabia,670,197,0
1844,Hanover,240,357,Saudi Arabia,670,197,0
1844,Greece,350,164,Saudi Arabia,670,197,0
1844,Poland,290,17,Saudi Arabia,670,197,0
1844,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1844,Indonesia,850,56,Saudi Arabia,670,197,0
1844,Brazil,140,19,Saudi Arabia,670,197,0
1844,Australia,900,67,Saudi Arabia,670,197,0
1844,Denmark,390,158,Saudi Arabia,670,197,0
1844,Afghanistan,700,36,Saudi Arabia,670,197,0
1844,Hamburg,NA,362,Saudi Arabia,670,197,0
1844,Honduras,91,27,Saudi Arabia,670,197,0
1844,France,220,76,Saudi Arabia,670,197,0
1844,Germany,255,77,Saudi Arabia,670,197,0
1844,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1844,Mexico,70,3,Saudi Arabia,670,197,0
1844,Tuscany,337,354,Saudi Arabia,670,197,0
1844,Korea,730,42,Saudi Arabia,670,197,0
1844,Paraguay,150,189,Saudi Arabia,670,197,0
1844,Finland,375,163,Saudi Arabia,670,197,0
1844,Brunswick,NA,363,Saudi Arabia,670,197,0
1844,Ecuador,130,75,Saudi Arabia,670,197,0
1844,Nicaragua,93,59,Saudi Arabia,670,197,0
1844,Turkey,640,99,Saudi Arabia,670,197,0
1844,Costa Rica,94,73,Saudi Arabia,670,197,0
1844,Switzerland,225,6,Saudi Arabia,670,197,0
1844,Oldenburg,NA,364,Saudi Arabia,670,197,0
1844,Venezuela,101,51,Saudi Arabia,670,197,0
1844,Oman,698,187,Saudi Arabia,670,197,0
1844,Argentina,160,37,Saudi Arabia,670,197,0
1844,United Kingdom,200,101,Saudi Arabia,670,197,0
1844,Japan,740,9,Saudi Arabia,670,197,0
1844,United States of America,2,20,Saudi Arabia,670,197,0
1844,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1844,Ethiopia,530,38,Saudi Arabia,670,197,0
1844,Uzbekistan,704,140,Saudi Arabia,670,197,0
1844,Belgium,211,148,Saudi Arabia,670,197,0
1844,Vietnam,817,35,Saudi Arabia,670,197,0
1844,Madagascar,580,125,Saudi Arabia,670,197,0
1844,Chile,155,72,Saudi Arabia,670,197,0
1844,Sweden,380,5,Saudi Arabia,670,197,0
1844,Uruguay,165,102,Saudi Arabia,670,197,0
1844,India,750,39,Saudi Arabia,670,197,0
1844,Haiti,41,26,Saudi Arabia,670,197,0
1844,Serbia,345,198,Saudi Arabia,670,197,0
1844,New Zealand,920,185,Saudi Arabia,670,197,0
1844,Wurtemberg,271,355,Saudi Arabia,670,197,0
1844,Colombia,100,15,Saudi Arabia,670,197,0
1844,Guatemala,90,78,Saudi Arabia,670,197,0
1844,Nassau,NA,366,Saudi Arabia,670,197,0
1844,El Salvador,92,22,Saudi Arabia,670,197,0
1844,Egypt,651,13,Saudi Arabia,670,197,0
1844,Modena,332,351,Saudi Arabia,670,197,0
1844,Liberia,450,86,Saudi Arabia,670,197,0
1844,Peru,135,30,Saudi Arabia,670,197,0
1844,Romania,360,190,Saudi Arabia,670,197,0
1844,Dominican Republic,42,114,Saudi Arabia,670,197,0
1844,Thailand,800,49,Saudi Arabia,670,197,0
1844,Yemen,679,14,Saudi Arabia,670,197,0
1844,Luxembourg,212,174,Saudi Arabia,670,197,0
1844,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1844,Bolivia,145,25,Saudi Arabia,670,197,0
1844,Netherlands,210,91,Saudi Arabia,670,197,0
1844,Papal States,327,361,Saudi Arabia,670,197,0
1844,Bavaria,245,350,Saudi Arabia,670,197,0
1844,Spain,230,96,Saudi Arabia,670,197,0
1844,Norway,385,186,Saudi Arabia,670,197,0
1844,Hungary,310,210,Saudi Arabia,670,197,0
1844,Nepal,790,58,Saudi Arabia,670,197,0
1844,Canada,20,66,Saudi Arabia,670,197,0
1844,Baden,267,349,Saudi Arabia,670,197,0
1844,China,710,110,Saudi Arabia,670,197,0
1849,Norway,385,186,Saudi Arabia,670,197,0
1849,Burma,775,10,Saudi Arabia,670,197,0
1849,Dominican Republic,42,114,Saudi Arabia,670,197,0
1849,Sweden,380,5,Saudi Arabia,670,197,0
1849,Netherlands,210,91,Saudi Arabia,670,197,0
1849,Argentina,160,37,Saudi Arabia,670,197,0
1849,Germany,255,77,Saudi Arabia,670,197,0
1849,Costa Rica,94,73,Saudi Arabia,670,197,0
1849,Modena,332,351,Saudi Arabia,670,197,0
1849,Parma,335,352,Saudi Arabia,670,197,0
1849,Belgium,211,148,Saudi Arabia,670,197,0
1849,Japan,740,9,Saudi Arabia,670,197,0
1849,Baden,267,349,Saudi Arabia,670,197,0
1849,United States of America,2,20,Saudi Arabia,670,197,0
1849,Romania,360,190,Saudi Arabia,670,197,0
1849,Mexico,70,3,Saudi Arabia,670,197,0
1849,Nepal,790,58,Saudi Arabia,670,197,0
1849,Brunswick,NA,363,Saudi Arabia,670,197,0
1849,Hamburg,NA,362,Saudi Arabia,670,197,0
1849,Australia,900,67,Saudi Arabia,670,197,0
1849,Poland,290,17,Saudi Arabia,670,197,0
1849,Chile,155,72,Saudi Arabia,670,197,0
1849,Serbia,345,198,Saudi Arabia,670,197,0
1849,Bolivia,145,25,Saudi Arabia,670,197,0
1849,Turkey,640,99,Saudi Arabia,670,197,0
1849,Greece,350,164,Saudi Arabia,670,197,0
1849,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1849,United Kingdom,200,101,Saudi Arabia,670,197,0
1849,India,750,39,Saudi Arabia,670,197,0
1849,Colombia,100,15,Saudi Arabia,670,197,0
1849,Madagascar,580,125,Saudi Arabia,670,197,0
1849,Haiti,41,26,Saudi Arabia,670,197,0
1849,Wurtemberg,271,355,Saudi Arabia,670,197,0
1849,Egypt,651,13,Saudi Arabia,670,197,0
1849,Liberia,450,86,Saudi Arabia,670,197,0
1849,Hanover,240,357,Saudi Arabia,670,197,0
1849,Denmark,390,158,Saudi Arabia,670,197,0
1849,Montenegro,341,183,Saudi Arabia,670,197,0
1849,Nicaragua,93,59,Saudi Arabia,670,197,0
1849,Luxembourg,212,174,Saudi Arabia,670,197,0
1849,Brazil,140,19,Saudi Arabia,670,197,0
1849,Tunisia,616,98,Saudi Arabia,670,197,0
1849,Paraguay,150,189,Saudi Arabia,670,197,0
1849,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1849,Bavaria,245,350,Saudi Arabia,670,197,0
1849,Papal States,327,361,Saudi Arabia,670,197,0
1849,Iran,630,79,Saudi Arabia,670,197,0
1849,Tuscany,337,354,Saudi Arabia,670,197,0
1849,Spain,230,96,Saudi Arabia,670,197,0
1849,Two Sicilies,329,356,Saudi Arabia,670,197,0
1849,Peru,135,30,Saudi Arabia,670,197,0
1849,Canada,20,66,Saudi Arabia,670,197,0
1849,Indonesia,850,56,Saudi Arabia,670,197,0
1849,Afghanistan,700,36,Saudi Arabia,670,197,0
1849,Yemen,679,14,Saudi Arabia,670,197,0
1849,Vietnam,817,35,Saudi Arabia,670,197,0
1849,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1849,Korea,730,42,Saudi Arabia,670,197,0
1849,Uzbekistan,704,140,Saudi Arabia,670,197,0
1849,Uruguay,165,102,Saudi Arabia,670,197,0
1849,Venezuela,101,51,Saudi Arabia,670,197,0
1849,Switzerland,225,6,Saudi Arabia,670,197,0
1849,Portugal,235,21,Saudi Arabia,670,197,0
1849,Thailand,800,49,Saudi Arabia,670,197,0
1849,El Salvador,92,22,Saudi Arabia,670,197,0
1849,France,220,76,Saudi Arabia,670,197,0
1849,Austria,300,144,Saudi Arabia,670,197,0
1849,Hungary,310,210,Saudi Arabia,670,197,0
1849,China,710,110,Saudi Arabia,670,197,0
1849,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1849,Finland,375,163,Saudi Arabia,670,197,0
1849,Oldenburg,NA,364,Saudi Arabia,670,197,0
1849,Nassau,NA,366,Saudi Arabia,670,197,0
1849,New Zealand,920,185,Saudi Arabia,670,197,0
1849,Cuba,40,155,Saudi Arabia,670,197,0
1849,Saxony,269,353,Saudi Arabia,670,197,0
1849,Oman,698,187,Saudi Arabia,670,197,0
1849,Ethiopia,530,38,Saudi Arabia,670,197,0
1849,Saxe-Weimar-Eisenach,NA,365,Saudi Arabia,670,197,0
1849,Guatemala,90,78,Saudi Arabia,670,197,0
1849,Ecuador,130,75,Saudi Arabia,670,197,0
1849,Honduras,91,27,Saudi Arabia,670,197,0
1849,Kuwait,690,171,Saudi Arabia,670,197,0
1849,Russia,365,11,Saudi Arabia,670,197,0
1849,Morocco,600,90,Saudi Arabia,670,197,0
1854,Canada,20,66,Saudi Arabia,670,197,0
1854,Afghanistan,700,36,Saudi Arabia,670,197,0
1854,Brazil,140,19,Saudi Arabia,670,197,0
1854,Vietnam,817,35,Saudi Arabia,670,197,0
1854,Mecklenburg Schwerin,280,360,Saudi Arabia,670,197,0
1854,United States of America,2,20,Saudi Arabia,670,197,0
1854,Poland,290,17,Saudi Arabia,670,197,0
1854,Peru,135,30,Saudi Arabia,670,197,0
1854,Saxony,269,353,Saudi Arabia,670,197,0
1854,El Salvador,92,22,Saudi Arabia,670,197,0
1854,Piedmont-Sardinia,325,373,Saudi Arabia,670,197,0
1854,Two Sicilies,329,356,Saudi Arabia,670,197,0
1854,Switzerland,225,6,Saudi Arabia,670,197,0
1854,Australia,900,67,Saudi Arabia,670,197,0
1854,Germany,255,77,Saudi Arabia,670,197,0
1854,Norway,385,186,Saudi Arabia,670,197,0
1854,United Kingdom,200,101,Saudi Arabia,670,197,0
1854,Hungary,310,210,Saudi Arabia,670,197,0
1854,Kuwait,690,171,Saudi Arabia,670,197,0
1854,Austria,300,144,Saudi Arabia,670,197,0
1854,Liberia,450,86,Saudi Arabia,670,197,0
1854,Japan,740,9,Saudi Arabia,670,197,0
1854,Costa Rica,94,73,Saudi Arabia,670,197,0
1854,Nassau,NA,366,Saudi Arabia,670,197,0
1854,Tuscany,337,354,Saudi Arabia,670,197,0
1854,Honduras,91,27,Saudi Arabia,670,197,0
1854,Hesse Grand Ducal,275,359,Saudi Arabia,670,197,0
1854,Venezuela,101,51,Saudi Arabia,670,197,0
1854,Colombia,100,15,Saudi Arabia,670,197,0
1854,Argentina,160,37,Saudi Arabia,670,197,0
1854,Thailand,800,49,Saudi Arabia,670,197,0
1854,Bavaria,245,350,Saudi Arabia,670,197,0
1854,Hesse Electoral,273,358,Saudi Arabia,670,197,0
1854,Luxembourg,212,174,Saudi Arabia,670,197,0
1854,Netherlands,210,91,Saudi Arabia,670,197,0
1854,Chile,155,72,Saudi Arabia,670,197,0
1854,France,220,76,Saudi Arabia,670,197,0
1854,Indonesia,850,56,Saudi Arabia,670,197,0
1854,Greece,350,164,Saudi Arabia,670,197,0
1854,Portugal,235,21,Saudi Arabia,670,197,0
1854,New Zealand,920,185,Saudi Arabia,670,197,0
1854,Nicaragua,93,59,Saudi Arabia,670,197,0
1854,Montenegro,341,183,Saudi Arabia,670,197,0
1854,Sweden,380,5,Saudi Arabia,670,197,0
1854,Parma,335,352,Saudi Arabia,670,197,0
1854,Morocco,600,90,Saudi Arabia,670,197,0
1854,Bolivia,145,25,Saudi Arabia,670,197,0
1854,Baden,267,349,Saudi Arabia,670,197,0
1854,Finland,375,163,Saudi Arabia,670,197,0
1854,Iran,630,79,Saudi Arabia,670,197,0
1854,Oldenburg,NA,364,Saudi Arabia,670,197,0
1854,Brunswick,NA,363,Saudi Arabia,670,197,0
1854,Spain,230,96,Saudi Arabia,670,197,0
1854,Paraguay,150,189,Saudi Arabia,670,197,0
1854,Cuba,40,155,Saudi Arabia,670,197,0
1854,Modena,332,351,Saudi Arabia,670,197,0
1854,Korea,730,42,Saudi Arabia,670,197,0
1854,Burma,775,10,Saudi Arabia,670,197,0
1854,Dominican Republic,42,114,Saudi Arabia,670,197,0
1854,Uzbekistan,704,140,Saudi Arabia,670,197,0
1854,Ethiopia,530,38,Saudi Arabia,670,197,0
1854,Denmark,390,158,Saudi Arabia,670,197,0
