country,countrynr,year,cb_u_apw,cb_eb_apw,cb_it_apw,cta_apw,ctc_apw,ctr_apw,cb_total_apw,netapwfa,rr_cb_u_apw,rr_cb_eb_apw,rr_cb_it_apw,rr_cta_apw,rr_ctc_apw,rr_ctr_apw,rr_cb_total_apw,cb_u_z,cb_eb_z,cb_it_z,cta_z,ctc_z,ctr_z,cb_total_z,netapwfa_z,rr_cb_u_z,rr_cb_eb_z,rr_cb_it_z,rr_cta_z,rr_ctc_z,rr_ctr_z,rr_cb_total_z
ITA,380,2020,0.00,1734.96,0.00,0.00,1431.50,0.00,3166.46,25160.92,0.00,6.90,0.00,0.00,5.69,0.00,12.58,0.00,3099.96,0.00,0.00,1665.75,0.00,4765.71,16539.75,0.00,18.74,0.00,0.00,10.07,0.00,28.81
JPN,392,2020,0.00,0.00,300000.00,0.00,0.00,0.00,300000.00,3862694.50,0.00,0.00,7.77,0.00,0.00,0.00,7.77,0.00,0.00,300000.00,0.00,0.00,0.00,300000.00,2152634.75,0.00,0.00,13.94,0.00,0.00,0.00,13.94
LVA,428,2020,529.68,0.00,0.00,1200.00,0.00,0.00,1729.68,12175.40,4.35,0.00,0.00,9.86,0.00,0.00,14.21,529.68,0.00,0.00,581.65,0.00,0.00,1111.33,6658.21,7.96,0.00,0.00,8.74,0.00,0.00,16.69
LTU,440,2020,1441.44,0.00,0.00,0.00,0.00,0.00,1441.44,13255.20,10.87,0.00,0.00,0.00,0.00,0.00,10.87,1441.44,0.00,0.00,0.00,0.00,0.00,1441.44,8648.76,16.67,0.00,0.00,0.00,0.00,0.00,16.67
LUX,442,2020,6600.00,0.00,0.00,0.00,0.00,0.00,6600.00,35849.89,18.41,0.00,0.00,0.00,0.00,0.00,18.41,6600.00,0.00,0.00,0.00,0.00,0.00,6600.00,22256.75,29.65,0.00,0.00,0.00,0.00,0.00,29.65
MLT,470,2020,900.00,0.00,306.39,0.00,0.00,0.00,1206.39,15320.22,5.87,0.00,2.00,0.00,0.00,0.00,7.87,900.00,0.00,1216.81,0.00,0.00,0.00,2116.81,9703.70,9.27,0.00,12.54,0.00,0.00,0.00,21.81
NLD,528,2020,1948.28,0.00,1003.50,0.00,0.00,0.00,2951.78,34721.21,5.61,0.00,2.89,0.00,0.00,0.00,8.50,1948.28,0.00,2280.00,0.00,0.00,0.00,4228.28,23386.76,8.33,0.00,9.75,0.00,0.00,0.00,18.08
NZL,554,2020,0.00,0.00,0.00,0.00,4705.85,0.00,4705.85,65034.01,0.00,0.00,0.00,0.00,7.24,0.00,7.24,0.00,0.00,0.00,0.00,10623.00,0.00,10623.00,45870.18,0.00,0.00,0.00,0.00,23.16,0.00,23.16
NOR,578,2020,26496.00,0.00,0.00,0.00,0.00,0.00,26496.00,443821.34,5.97,0.00,0.00,0.00,0.00,0.00,5.97,26496.00,0.00,0.00,0.00,0.00,0.00,26496.00,256935.52,10.31,0.00,0.00,0.00,0.00,0.00,10.31
POL,616,2020,12000.00,0.00,0.00,0.00,2224.08,0.00,14224.08,62148.89,19.31,0.00,0.00,0.00,3.58,0.00,22.89,12000.00,0.00,0.00,0.00,2224.08,0.00,14224.08,40126.17,29.91,0.00,0.00,0.00,5.54,0.00,35.45
POR,620,2020,0.00,0.00,2226.60,0.00,370.87,0.00,2597.47,17448.50,0.00,0.00,12.76,0.00,2.13,0.00,14.89,0.00,0.00,2226.60,0.00,239.25,0.00,2465.85,11085.01,0.00,0.00,20.09,0.00,2.16,0.00,22.24
ROU,642,2020,5604.00,0.00,0.00,0.00,0.00,0.00,5604.00,37440.74,14.97,0.00,0.00,0.00,0.00,0.00,14.97,5604.00,0.00,1800.00,0.00,0.00,0.00,7404.00,21668.52,25.86,0.00,8.31,0.00,0.00,0.00,34.17
SVK,703,2020,598.80,0.00,0.00,0.00,817.92,0.00,1416.72,12849.75,4.66,0.00,0.00,0.00,6.37,0.00,11.03,598.80,0.00,0.00,0.00,817.92,0.00,1416.72,7935.99,7.55,0.00,0.00,0.00,10.31,0.00,17.85
SVN,705,2020,0.00,0.00,1938.24,1152.60,0.00,0.00,3090.84,16918.11,0.00,0.00,11.46,6.81,0.00,0.00,18.27,0.00,0.00,2528.52,0.00,0.00,0.00,2528.52,10457.44,0.00,0.00,24.18,0.00,0.00,0.00,24.18
ESP,724,2020,0.00,0.00,0.00,0.00,943.50,0.00,943.50,19851.93,0.00,0.00,0.00,0.00,4.75,0.00,4.75,0.00,0.00,682.00,0.00,0.00,0.00,682.00,11033.39,0.00,0.00,6.18,0.00,0.00,0.00,6.18
SWE,752,2020,31800.00,0.00,0.00,0.00,0.00,0.00,31800.00,334050.66,9.52,0.00,0.00,0.00,0.00,0.00,9.52,31800.00,0.00,0.00,0.00,0.00,0.00,31800.00,193012.70,16.48,0.00,0.00,0.00,0.00,0.00,16.48
CHE,756,2020,0.00,6000.00,0.00,355.00,502.00,0.00,6857.00,47609.81,0.00,12.60,0.00,0.75,1.05,0.00,14.40,0.00,6000.00,0.00,355.00,502.00,0.00,6857.00,27548.50,0.00,21.78,0.00,1.29,1.82,0.00,24.89
GBR,826,2020,1820.00,0.00,0.00,0.00,1588.98,0.00,3408.98,29197.17,6.23,0.00,0.00,0.00,5.44,0.00,11.68,1820.00,0.00,0.00,0.00,6105.00,0.00,7925.00,16219.42,11.22,0.00,0.00,0.00,37.64,0.00,48.86
USA,840,2020,0.00,0.00,0.00,0.00,5228.66,0.00,5228.66,46743.08,0.00,0.00,0.00,0.00,11.19,0.00,11.19,0.00,0.00,0.00,0.00,9920.00,0.00,9920.00,33692.37,0.00,0.00,0.00,0.00,29.44,0.00,29.44
